"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État de Pokagon"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État de Pokagon (en anglais : Pokagon State Park) est un parc d'État américain situé près d'Angola, dans le nord-est de l'Indiana."
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9101232975775414722"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:441393"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pokagon_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/373423"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000773790"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/pokagon-state-park-angola"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1743116"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/95001540"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1244273"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86000876"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4924968/"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pokagon_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pokagon_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Pokagon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00970997n"
