"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2000/01/rdf-schema#label","Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2000/01/rdf-schema#label","Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2000/01/rdf-schema#label","Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2000/01/rdf-schema#label","Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2000/01/rdf-schema#comment","Bug-Jargal est le premier roman de Victor Hugo. Écrit par l’auteur, en quinze jours à la suite d’un pari, à l’âge de seize ans, le conte « Bug-Jargal » paraît dans la revue le Conservateur littéraire en 1820 mais le roman, version remaniée du conte, ne sera édité pour la première fois qu’en 1826."
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219303"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veliký_Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_schwarze_Fahne"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוג_ז'רגל"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюг-Жаргаль"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12385889m#about"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4520596-6"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178014646"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bug-Jargal"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوگ_ژارگال"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055y26"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Биг-Жаргал"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageID",459838
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageRevisionID",182814858
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Speaker_Icon.svg"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Riou"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1826"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Picquenard"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_d'Islande"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Adolphe_Beaucé"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Jour_d'un_condamné"
"http://fr.dbpedia.org/resource/Bug-Jargal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826_en_littérature"
