"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2000/01/rdf-schema#label","Henri Delépine"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2000/01/rdf-schema#comment","Henri Delépine, Paul Henri Jean Charles, né à Gonnehem dans le Pas-de-Calais le 4 mars 1871 et mort à Thiais (Val-de-Marne) le 29 mars 1956, est un prêtre catholique, professeur, compositeur, éditeur et maître de chapelle."
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=219524451"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/52634"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Delépine,_Henri"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1276_3716"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148526279#about"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcgvtx"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Henri_Delépine"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820860"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5536032"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164438760"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageID",1008407
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageRevisionID",175090285
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiais"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1956"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merksem"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joubert_(abbé)"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Mézières"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1871"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_européen_d'Arezzo"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonnehem"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_liturgique"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Procure"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/164438760/"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikipasdecalais.fr/index.php%3Ftitle=Henri_Del%C3%A9pine"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schola-editions.com/schola/index.asp"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageExternalLink","https://urresearch.rochester.edu/institutionalPublicationPublicView.action;jsessionid=1ACA8480F748415C8795961039575FE4%3FinstitutionalItemVersionId=11431"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CM-OqdGlnrQ"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageExternalLink","http://cths.fr/an/prosopo.php%3Fid=118752%23"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://dbpedia.org/ontology/wikiPageLength",3539
"http://fr.dbpedia.org/resource/Henri_Delépine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1956"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1871"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henri_Delépine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_Delépine?oldid=175090285&ns=0"
