"subject","predicate","object"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2000/01/rdf-schema#label","Лекса, Франтишек"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2000/01/rdf-schema#label","František Lexa"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2000/01/rdf-schema#label","فرانتيشيك ليكسا"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2000/01/rdf-schema#label","František Lexa"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2000/01/rdf-schema#comment","František Lexa (ou François Lexa), né le 5 avril 1876 à Pardubitz et mort le 13 février 1960 à Prague est un égyptologue tchécoslovaque, fondateur de l'égyptologie en Tchécoslovaquie."
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01071993"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:František_Lexa"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8077_6749"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-904561"
"http://fr.dbpedia.org/resource/František_Lexa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانتيشيك_ليكسا"
