"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#label","ファニー・ケンブル"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#label","Fanny Kemble"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#label","Fanny Kemble"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#label","Fanny Kemble"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#label","فرانسيس آن كمبل"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#comment","Frances Anne ""Fanny"" Kemble (27 novembre 1809 - 15 janvier 1893) est une actrice et femme de lettres britannique. Issue d’une famille d'acteurs de théâtre renommée, elle rencontra d'abord le succès à Londres avant d'épouser en 1834 un riche héritier du sud des États-Unis, Pierce Butler (1806-1867), au terme d’une tournée américaine triomphale. Les limites que son mari tenta d'imposer au comportement de sa femme, et notamment à l'expression publique de ses opinions antiesclavagistes, provoquèrent un divorce retentissant qui obligea Kemble à reprendre une carrière d’actrice qu’elle limita pour l’essentiel à des lectures de Shakespeare."
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05472"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F41719"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/10145"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-825567"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=FrKembl1893"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35096640"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Kemble,_Fanny,_1809-1893"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1080067"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6522257"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00385188"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8146_2741"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fj2f3v"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frances_Anne_Kemble"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011019108"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/33618"
"http://fr.dbpedia.org/resource/Fanny_Kemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=14665"
