"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Mappa di Vinland"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Mapa Winlandii"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Mapa de Vinland"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Carte du Vinland"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Vinlandskartan"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Mapa de Vinlandia"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Карта Винланда"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Vinland Map"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","文蘭島地圖"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#comment","La « carte du Vinland » est une célèbre fausse mappemonde, élaborée au début du XXe siècle par un faussaire inconnu et conservée depuis 1965 par l'université Yale. Elle représenterait l'étendu du monde connu en incluant des terres présumées ignorées des Européens au XVe siècle, notamment le Groenland, le Japon et une île, le Vinland, dénommée Vinlanda Insula sur le document et rappelant les contours approximatifs de l'Amérique du Nord. Cette carte, dont l'authenticité a été longtemps controversée, est finalement reconnue comme une fausse en 2021, à la suite d'analyses sur l'encre, révélant la présence de titane dans sa composition, matériau introduit à partir des années 1920."
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vinlandskartet"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mappa_di_Vinland"
"http://fr.dbpedia.org/resource/Carte_du_Vinland","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vínlandskortið"
