"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Запорожцы (картина)"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Cosacs zaporoges escrivint una carta al Sultà"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Kozacy piszą list do sułtana"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","I cosacchi dello Zaporož'e scrivono una lettera al sultano di Turchia"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","رد قوزاق زاباروجيا"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Cossacos escrevem carta ao Sultão turco (Repin)"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Les Cosaques zaporogues écrivant une lettre au sultan de Turquie"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Reply of the Zaporozhian Cossacks"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#comment","Les Cosaques zaporogues écrivant une lettre au sultan de Turquie (russe : Запорожцы пишут письмо турецкому султану) est une peinture du peintre russe Ilia Répine. L'œuvre de 2,03 × 3,58 m est commencée par Répine en 1880 et terminée seulement en 1891. Le tableau est aujourd'hui conservé au Musée russe de Saint-Pétersbourg. Des esquisses sont conservées à la galerie Tretiakov et au musée national des Beaux-Arts de Biélorussie. À la fin de sa vie, Répine revient à l'Ukraine et aux Cosaques zaporogues, les faisant danser le gopak dans son dernier tableau (1927-1930)."
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Zaporozhian-Cossacks"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/54EE11"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/61A(1676)"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/46E221"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reply_of_the_Zaporozhian_Cossacks_(Russian_museum)"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zaporoški_kozaci_pišu_podrugljivo_pismo_turskom_sultanu"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_cosacchi_dello_Zaporož'e_scrivono_una_lettera_al_sultano_di_Turchia"
"http://fr.dbpedia.org/resource/Les_Cosaques_zaporogues_écrivant_une_lettre_au_sultan_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Запорожци_пишат_писмо_на_турския_султан"
