"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1er mars dans les chemins de fer"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 1er mars dans les chemins de fer."
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/March_1/More"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813589"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",1438268
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",122925579
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picpus_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Étienne_à_Andrézieux"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuppertal"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legazpi_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Madrid"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Émile-Zola_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1er_mars_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Italie_(métro_de_Paris)"
