"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2000/01/rdf-schema#label","Vestax"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2000/01/rdf-schema#label","ベスタクス"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2000/01/rdf-schema#label","Vestax"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2000/01/rdf-schema#comment","Vestax Corporation ( ベスタクス株式会社 ) était une entreprise japonaise d'instruments de musique, de platines et d'équipement audio fondée par Hidesato Shiino en 1977 qui a commencé par concevoir et fabriquer des guitares électroniques. Dans les années 1980, Vestax a produit des enregistreurs multipistes et s'est ensuite tourné vers la fabrication de consoles de mixage DJ, de platines professionnelles, de lecteurs de disques compacts et de processeurs de signaux."
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vestax"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vestax"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9010901010947"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vestax"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vestax"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vestax"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vestax"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xdq9"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベスタクス"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وستکس"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748923"
"http://fr.dbpedia.org/resource/Vestax","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vestax"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageID",2927947
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageRevisionID",191348802
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Cox"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TASCAM"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q*bert"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technics"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vestax_ベスタクス株式会社.tif"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP3"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cut_Chemist"
"http://fr.dbpedia.org/resource/Vestax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mixer_Vestax-PMC580Pro.jpg"
