"subject","predicate","object"
"http://fr.dbpedia.org/resource/Être_libre","http://www.w3.org/2000/01/rdf-schema#label","Être libre"
"http://fr.dbpedia.org/resource/Être_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592971"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageID",6695962
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageRevisionID",133007364
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Ferley"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être_libre_(film)"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être_libre_(album)"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être_libre_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bourgne"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lerner"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Être_libre_(film)"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Être_libre_(album)"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Être_libre_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Être_libre","http://dbpedia.org/ontology/wikiPageLength",569
"http://fr.dbpedia.org/resource/Être_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Être_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Être_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Être_libre?oldid=133007364&ns=0"
"http://fr.dbpedia.org/resource/Être_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Être_libre"
