"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2000/01/rdf-schema#label","Fête de mars"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:March_holidays_and_observances"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:March_holidays_and_observances"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մարտ_ամսվա_տոներ"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perayaan_Maret"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:3月の記念日"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্চ_উদ্‌যাপন"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mart'ta_belirli_gün_ve_haftalar"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festas_de_março"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гуравдугаар_сарын_баяр_ёслолын_өдөр"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Свята_березня"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناسبات_مارس"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έθιμα_Μαρτίου"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Праздники_марта"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Merkedager_i_mars"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Мартовске_светковине"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_März"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ünnepek_márciusban"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Март_байрамдары"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Praznici_u_martu"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fiestas_de_marzo"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مارچ_کی_تقریبات"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ritus_Martii"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngày_lễ_và_Ngày_Hành_động_trong_tháng_Ba"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אירועים_בחודש_מרץ"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Mairch_observances"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Святы_сакавіка"
"http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Martdakı_bayramlar"
