"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2000/01/rdf-schema#label","Dinamo-Energija Jekaterinburg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2000/01/rdf-schema#label","Dinamo-Energuia Iekaterinbourg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2000/01/rdf-schema#label","Dinamo-Energija Yekaterinburg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le HK Dinamo-Energuia Iekaterinbourg - en russe : Хоккейный клуб Динамо-Энергия Екатеринбург - est un club de hockey sur glace de Iekaterinbourg en Russie."
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vztcrx"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динамо-Энергия_(хоккейный_клуб)"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dinamo-Energija_Jekaterinburg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dinamo-Eniergija_Jekaterynburg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dinamo-Energija_Jekaterinburg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dinamo-Energija_Yekaterinburg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847494"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Динамо-Енергія_(хокейний_клуб)"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageID",2446531
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageRevisionID",172978258
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterinbourg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1950"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avtomobilist_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Dinamo-Energuia_Iekaterinbourg","http://dbpedia.org/ontology/wikiPageLength",1431
