"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hurault","http://www.w3.org/2000/01/rdf-schema#label","Hurault"
"http://fr.dbpedia.org/resource/Hurault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143390"
"http://fr.dbpedia.org/resource/Hurault","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hurault"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageID",3154395
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageRevisionID",185188706
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Hurault"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_France"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Hurault_de_Cheverny"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hurault_de_Vibraye"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hurault_de_Cheverny"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hurault_de_Cheverny"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hurault_de_Cheverny_(évêque)"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Autun"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hurault_de_L'Hospital"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Victor_Denis_Hurault_de_Vibraye"
"http://fr.dbpedia.org/resource/Hurault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Hurault_de_Vibraye"
