"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر كوشريافينكو"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Koutcheriavenko"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wassiljewitsch Kutscherjawenko"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Vassilievitch Koutcheriavenko - en russe : Александр Васильевич Кучерявенко et en anglais : Aleksandr Kucheryavenko - (né le 27 août 1987 à Belgorod en République socialiste fédérative soviétique de Russie) est un joueur professionnel russe de hockey sur glace. Il évolue au poste d'attaquant."
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=9590"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=89318"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.khl.ru/players/13964/"
"http://fr.dbpedia.org/resource/Aleksandr_Koutcheriavenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кучерявенко,_Александр_Васильевич"
