"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1932-01-27
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1932"
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1929-09-23
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1929"
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://dbpedia.org/ontology/title","Battling Battalino"
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Routis"
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kid_Chocolate"
"http://fr.dbpedia.org/resource/Battling_Battalino__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Tommy_Paul"
