"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#label","Captive State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#label","Captive State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#label","Captive State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#label","異類占領"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#label","Captive State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#label","دولة أسيرة"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#comment","Captive State ou État captif au Québec est un film de science-fiction américain coécrit, coproduit et réalisé par Rupert Wyatt et sorti en 2019. Le film se déroule dans une ville de Chicago après une invasion par des extraterrestres. Le film reçoit des critiques mitigées et un échec commercial pas du tout rentable."
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1009739/"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/515242"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film126784.html"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/F4F54000012PLXMQDD"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150634"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/captive_state"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2134635"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/359522"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5968394"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CaptiveStateIlFilm"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/captivestatemovie/"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=249702.html?nopub=1"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1816299/"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1F59-1FB6-550E-CBD3-FE65-2"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/captive-state"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2045931/"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=captivestate.htm"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/captive_state"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v686026"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Captive-State-(2018)"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Captive_State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/囚われた国家"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dx8pm_bf"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_за_Землю_(фільм)"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Captive_State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캡티브_스테이트"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Captive_State_(film)"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دولة_أسيرة"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_за_Землю"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Captive_State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/異類占領"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوله_اسيره"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Captive_State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28863791"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Captive_State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Captive_State"
"http://fr.dbpedia.org/resource/Captive_State","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایالت_محبوس"
"http://fr.dbpedia.org/resource/Captive_State","http://dbpedia.org/ontology/wikiPageID",10807026
"http://fr.dbpedia.org/resource/Captive_State","http://dbpedia.org/ontology/wikiPageRevisionID",188816536
"http://fr.dbpedia.org/resource/Captive_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_martiale"
"http://fr.dbpedia.org/resource/Captive_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
