"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2000/01/rdf-schema#comment","Le Pilatus PC-24 Super Versatile Jet est un biréacteur d'affaires construit par l'avionneur suisse Pilatus Aircraft. Sa capacité à utiliser des pistes très courtes et peu aménagées lui permet d'atteindre plus de 20 000 aéroports et aérodromes à travers le monde. Doté d'une porte cargo, caractéristique unique pour ce type d'avion, il peut se transformer en avion de transport ou d'évacuation médicale. Il vole pour la première fois le 11 mai 2015 et reçoit sa certification le 7 décembre 2017. Pilatus table sur un objectif de vente de 1 200 appareils. Il est opéré par un large éventail de clients (propriété partagée, affréteurs, compagnies publiques, privés, évacuations sanitaires et autorités gouvernementales) qui démontre sa polyvalence. Ses caractéristiques le mettent notamment en concurren"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094874"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vptvj1"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilatus_PC-24"
"http://fr.dbpedia.org/resource/Pilatus_PC-24","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pilatus_PC-24"
