"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Nakskov"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Nicolas de Nakskov (danois : Sankt Nikolai Kirke) est une église située dans la ville de Nakskov, dans l'île de Lolland et la région de Sjælland au Danemark."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sankt_Nikolai_Kirke_(Nakskov)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sankt_Nikolai_Kirke_(Nakskov)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sankt_Nikolai_Kirke_(Nakskov)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12334605"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakskov_Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfxfgk"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageID",8407095
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageRevisionID",190237104
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdemar_II"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_au_Danemark"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolland"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_au_Danemark"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lolland-Falster"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Danemark)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Danemark)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Mortensen"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nakskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_Census_Daniæ"
