"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse féminin de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Women's_Super_League"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8666820"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_Women's_Super_League"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://dbpedia.org/ontology/wikiPageID",12070922
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",159825143
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat de Suisse féminin de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_de_Suisse_féminin_de_football?oldid=159825143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_féminine_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_féminin_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Suisse"
