"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Albers (Illinois)"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Albers (Illinois)"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Albers, Illinois"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","البرس"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Albers (Illinois)"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Albers (Illinois)"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Albers (Illinois)"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Albers (Illinois)"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","ألبرس (إلينوي)"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Albers, Illinois"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Albers est un village du comté de Clinton dans l'Illinois, aux États-Unis. Il est incorporé le 8 décembre 1954."
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2352710"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Albers,_Illinois"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرز،_ایلینوی"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albers_(Illinois)"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Albers,_Illinois"
"http://fr.dbpedia.org/resource/Albers_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4232564/"
