"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2000/01/rdf-schema#label","Danseuse australienne"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრალიელი_ქალი_მოცეკვავეები"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ավստրալիացի_պարուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australské_tanečnice"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Танцовщицы_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_dancers_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:راقصات_أستراليات"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_female_dancers"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9420693"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australijskie_tancerki"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلوی_رقاصائیں"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقصندگان_زن_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://dbpedia.org/ontology/wikiPageID",3529820
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://dbpedia.org/ontology/wikiPageRevisionID",159542538
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2004/02/skos/core#prefLabel","Danseuse australienne"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danseuse_australienne?oldid=159542538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danseuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_australienne"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_australien"
"http://fr.dbpedia.org/resource/Catégorie:Danseuse_australienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Australie"
