"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2000/01/rdf-schema#label","Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Щетинкочелюстные"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kıllıçeneliler"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Štetinatoústky"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ploutvenky"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pijlwormen"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کرم‌های_پیکانی"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هلبيات_الفك"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Piilwirmer"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모악동물"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szczecioszczękie"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chetognati"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Щетинкощелепні"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Шчацінкасківічныя"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:毛颚动物门"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қылтанжақтылар"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7210634"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://dbpedia.org/ontology/wikiPageID",4131502
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://dbpedia.org/ontology/wikiPageRevisionID",148172836
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2004/02/skos/core#prefLabel","Chaetognatha"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaetognatha?oldid=148172836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaetognatha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protostomia"
