"subject","predicate","object"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","1986 en informatique"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les principaux évènements de 1986 dans le domaine informatique 
* février : environ 2 300 machines raccordées à Internet 
* 1re version de Diskeeper 
* 17 mars : décès de Heinz Nixdorf 
* juin : premier processeur RISC à 8 MHz 
* septembre : lancement de l'Apple IIgs et du Compaq Deskpro 386 
* Adobe commercialise Illustrator, le premier logiciel de dessin postscript 
* Apple sort le Mac plus 
* Amstrad prend le contrôle de Sinclair 
* Prix Turing en informatique : John Hopcroft et Robert Tarjan 
* novembre : environ 5 000 machines raccordées à Internet, soit un doublement depuis le début de l'année…"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1986_în_informatică"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583444"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1986_w_informatyce"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageID",3281148
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",163888463
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compaq"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Nixdorf"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_informatique"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_informatique"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'informatique"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hopcroft"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostScript"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diskeeper"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Illustrator"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(entreprise)"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tarjan"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1986"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Turing"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_à_jeu_d'instructions_réduit"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/wikiPageLength",1174
"http://fr.dbpedia.org/resource/1986_en_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1986"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'informatique"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1986_en_informatique?oldid=163888463&ns=0"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1986_en_informatique"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/abstract","Cet article présente les principaux évènements de 1986 dans le domaine informatique 
* février : environ 2 300 machines raccordées à Internet 
* 1re version de Diskeeper 
* 17 mars : décès de Heinz Nixdorf 
* juin : premier processeur RISC à 8 MHz 
* septembre : lancement de l'Apple IIgs et du Compaq Deskpro 386 
* Adobe commercialise Illustrator, le premier logiciel de dessin postscript 
* Apple sort le Mac plus 
* Amstrad prend le contrôle de Sinclair 
* Prix Turing en informatique : John Hopcroft et Robert Tarjan 
* novembre : environ 5 000 machines raccordées à Internet, soit un doublement depuis le début de l'année…"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1987_en_informatique"
"http://fr.dbpedia.org/resource/1986_en_informatique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1985_en_informatique"
