"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/2000/01/rdf-schema#label","Ligne Niirala–Säkäniemi"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/2000/01/rdf-schema#comment","La voie ferrée Niirala-Säkäniemi (finnois : Niirala-Säkäniemi-rata) ou ligne de Niirala (finnois : Niiralan rata) est une voix ferrée, du réseau ferroviaire finlandais, qui va de Säkäniemi en Finlande jusqu'au poste-frontière de Niirala."
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Niiralan_rata"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18694285"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvg9"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageID",14517430
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageRevisionID",189302068
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Vyborg_à_Joensuu"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VR-Yhtymä_Oy"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Finlande"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Finlande"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Moscou_(1940)"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_des_infrastructures_de_transport_de_Finlande"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tohmajärvi"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Tohmajärvi"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste-frontière_de_Niirala"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaunut.org/sarja/2041"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://dbpedia.org/ontology/wikiPageLength",2897
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Finlande"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Tohmajärvi"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_Niirala–Säkäniemi"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_Niirala–Säkäniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
