"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:AFG-1974f"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295188"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://dbpedia.org/ontology/wikiPageID",7388591
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://dbpedia.org/ontology/wikiPageRevisionID",137116810
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AFG_(1974-1978)-d"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:AFG_football_(1974-1978)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:AFG_football_(1974-1978)?oldid=137116810&ns=10"
