"subject","predicate","object"
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","EKZ Cross Tour 2014-2015"
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://dbpedia.org/ontology/wikiPageID",8239850
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://dbpedia.org/ontology/wikiPageRevisionID",162181852
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EKZ_CrossTour_2014"
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/EKZ_CrossTour_2014"
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EKZ_Cross_Tour_2014-2015?oldid=162181852&ns=0"
"http://fr.dbpedia.org/resource/EKZ_Cross_Tour_2014-2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EKZ_Cross_Tour_2014-2015"
