"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de l'Observatoire"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2000/01/rdf-schema#label","Fontaine des Quatre-Parties-du-Monde"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2000/01/rdf-schema#label","Fontaine des Quatre-Parties-du-Monde"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine des Quatre-Parties-du-Monde, ou fontaine de l’Observatoire, ou encore fontaine Carpeaux, est un monument parisien situé place Ernest-Denis, dans le jardin des Grands-Explorateurs Marco-Polo et Cavelier-de-la-Salle qui prolonge l'avenue de l'Observatoire en direction du jardin du Luxembourg. Elle est inscrite au titre des monuments historiques par arrêté du 28 avril 1926."
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=75106_3"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_des_Quatre-Parties-du-Monde"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088516"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fontána_Čtyř_světových_stran"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontaine_de_l'Observatoire"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_des_Quatre-Parties-du-Monde"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01765301n"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076255"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kgxr9"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نافورة_المرصد"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://dbpedia.org/ontology/wikiPageID",1091956
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://dbpedia.org/ontology/wikiPageRevisionID",186309964
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Galien-Laloue"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Legrain"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_de_l'esclavage"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_du_zodiaque"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_du_Luxembourg"
"http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Parties-du-Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Davioud"
