"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://www.w3.org/2000/01/rdf-schema#label","Crimes contre la paix"
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://dbpedia.org/ontology/wikiPageID",2266491
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://dbpedia.org/ontology/wikiPageRevisionID",22670141
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_la_paix"
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crime_contre_la_paix"
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crimes_contre_la_paix?oldid=22670141&ns=0"
"http://fr.dbpedia.org/resource/Crimes_contre_la_paix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crimes_contre_la_paix"
