"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#label","Braquage à l'allemande"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#label","Vier gegen die Bank (2016 film)"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#comment","Braquage à l'allemande (Vier gegen die Bank) est une comédie policière allemande réalisée par Wolfgang Petersen, sortie en 2016."
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/334408"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/475583"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=20766"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=242398.html?nopub=1"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/944040/"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/292774,"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e59b811741224c709f610335bcae08f5"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8171602"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5173166"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=70110"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26678784/"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=107310"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/102687"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81044224"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/944005"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/12186317"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8716/"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vier_gegen_die_Bank_(2016)"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdt08wr"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22046636"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Keturiese_prieš_banką_(komedija)"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vier_gegen_die_Bank_(2016_film)"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageID",9643882
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageRevisionID",187538831
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_policière"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Bavaria_Filmstudios"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon_(film,_2006)"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wolfgang_Petersen"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_allemande"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Heinze"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_casse"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Josef_Liefers"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Til_Schweiger"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Petersen"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Michelsen"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Becker"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Bleischwitz"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau_(film)"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Munich"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Herbig"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Schweighöfer"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_casse"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahri_Yardim"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_Lord"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Pallaske"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripper_Clancy"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Maria_Lara"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2016"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antje_Traue"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Maloney"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Theisinger"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/elements/1.1/title","Braquage à l'allemande"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/wikiPageLength",3789
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_casse"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Munich"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_allemande"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Bavaria_Filmstudios"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wolfgang_Petersen"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2016"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://xmlns.com/foaf/0.1/name","Braquage à l'allemande"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Braquage_à_l'allemande?oldid=187538831&ns=0"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/annéeDeSortie",2016
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/durée","5760.0"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/fr","Vier gegen die Bank"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_policière"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/production","Hellinger / Doll Filmproduktion"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Wolfgang_Petersen"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/scénario","Tripper Clancy"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/texte","Vier gegen die Bank"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/titre","Braquage à l'allemande"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://fr.dbpedia.org/property/trad","Vier gegen die Bank"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Braquage_à_l'allemande"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q96190"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q1160914"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/filmRuntime",5760.0
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/releaseDate",2016-12-25
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/releaseDate",2017-10-19
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/runtime","96"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/abstract","Braquage à l'allemande (Vier gegen die Bank) est une comédie policière allemande réalisée par Wolfgang Petersen, sortie en 2016."
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q1247603"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Wolfgang_Petersen"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q16516296"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_policière"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Antje_Traue"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Matthias_Schweighöfer"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jana_Pallaske"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1559080"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jan_Josef_Liefers"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sven_Martinek"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q19963831"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1084956"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jasmin_Lord"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claudia_Michelsen"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Til_Schweiger"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1653420"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Herbig"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2372579"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alexandra_Maria_Lara"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2424639"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tripper_Clancy"
"http://fr.dbpedia.org/resource/Braquage_à_l'allemande","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Allemand"
