"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_Maurya","http://www.w3.org/2000/01/rdf-schema#label","Empire Maurya"
"http://fr.dbpedia.org/resource/Empire_Maurya","http://dbpedia.org/ontology/wikiPageID",11292156
"http://fr.dbpedia.org/resource/Empire_Maurya","http://dbpedia.org/ontology/wikiPageRevisionID",161147949
"http://fr.dbpedia.org/resource/Empire_Maurya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_maurya"
"http://fr.dbpedia.org/resource/Empire_Maurya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Empire_Maurya","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Empire_maurya"
"http://fr.dbpedia.org/resource/Empire_Maurya","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Empire_Maurya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Empire_Maurya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empire_Maurya?oldid=161147949&ns=0"
"http://fr.dbpedia.org/resource/Empire_Maurya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Empire_Maurya"
