"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2000/01/rdf-schema#label","Anisophyllea reticulata"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2000/01/rdf-schema#comment","Anisophyllea reticulata est une espèce de plantes du genre Anisophyllea de la famille des Anisophylleaceae."
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100289343"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2640318"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/189275"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6874842"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3658081"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/36394/0"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anisophyllea_reticulata"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7w62"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:20007941-1"
"http://fr.dbpedia.org/resource/Anisophyllea_reticulata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anisophyllea_reticulata"
