"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2000/01/rdf-schema#label","Récompense de cinéma par catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_awards_by_category"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Premios_cinematograficos_por_categoría"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_điện_ảnh_theo_hạng_mục"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінапрэміі_паводле_катэгорый"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kateqoriyalarına_görə_kino_mükafatları"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各类别电影奖项"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Filmpriser_efter_type"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nagrody_filmowe_według_kategorii"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিভাগ_অনুযায়ী_চলচ্চিত্র_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خەڵاتەکانی_فیلم_بەپێی_پۆل"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6310865"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კინემატოგრაფიული_ჯილდოები_კატეგორიის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:部門別の映画の賞"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_فیلم_بر_پایه_رده"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kategorilerine_göre_sinema_ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_awards_by_category"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종류별_영화상"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جوايز_افلام_حسب_النوع"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_cinematografici_per_categoria"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Film_awairds_bi_category"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Filmpriis_nei_sjenre"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلمی_اعزازات_بلحاظ_زمرہ"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Premii_cinematografice_după_categorie"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_awards_by_category"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_catégorie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_الأفلام_حسب_الفئة"
