"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Pandémie de Covid-19 au Soudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في السودان"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2000/01/rdf-schema#comment","La pandémie de Covid-19 est une crise sanitaire majeure provoquée par une maladie infectieuse émergente apparue fin 2019 en Chine continentale, la maladie à coronavirus 2019, dont l'agent pathogène est le SARS-CoV-2. Ce virus est à l'origine d'une pandémie, déclarée le 11 mars 2020 par l'Organisation mondiale de la santé. La pandémie de Covid-19 au Soudan démarre officiellement le 13 mars 2020. À la date du 6 mars 2022, le bilan est de 3 912 morts."
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COVID-19_pandemic_in_Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sudan'da_COVID-19_pandemisi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การระบาดทั่วของโควิด-19_ในประเทศซูดาน"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àjàkálẹ̀_àrùn_COVID-19_ní_orílẹ̀-èdè_Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87657486"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sudanda_COVID-19_pandemiyasi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수단의_코로나19_범유행"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגפת_הקורונה_בסודאן"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pandemia_de_COVID-19_no_Sudão"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_dịch_COVID-19_tại_Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائحة_فيروس_كورونا_في_السودان"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pandèmia_de_COVID-19_al_Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:COVID-19_pandemic_in_Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/COVID-19_pandemic_in_Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandemia_di_COVID-19_in_Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коронавірусна_хвороба_2019_у_Судані"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/COVID-19-Pandemie_im_Sudan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://fr.dbpedia.org/property/lienpays","http://sho.gov.sd/corona/index.php"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://fr.dbpedia.org/property/casSoignés",32905
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://fr.dbpedia.org/property/dateArrivée","--03-13"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://fr.dbpedia.org/property/maladie","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://fr.dbpedia.org/property/premierCas","http://fr.dbpedia.org/resource/Khartoum"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://dbpedia.org/ontology/wikiPageID",14122419
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://dbpedia.org/ontology/wikiPageRevisionID",187611486
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_sanitaire"
