"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée suédoise des années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1960ء_کی_دہائی_کی_سویڈش_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8150501"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenska_TV-serier_från_1960-talet"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1960s_Swedish_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_سوئدی_دهه_۱۹۶۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svenske_TV-serier_fra_1960-årene"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://dbpedia.org/ontology/wikiPageID",422010
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://dbpedia.org/ontology/wikiPageRevisionID",84945698
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée suédoise des années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_suédoise_des_années_1960?oldid=84945698&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_1960"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise_des_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suédoise"
