"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2000/01/rdf-schema#label","Портон-Даун"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2000/01/rdf-schema#label","Porton Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2000/01/rdf-schema#comment","Porton Down est une zone gouvernementale de recherche militaire située près de (en) au Royaume-Uni. Elle abrite le Defence Science and Technology Laboratory (Dstl) qui est l'un des établissements gouvernementaux les plus sensibles et secrets du pays en termes de recherche militaire. À proximité se trouve le (en) exploité par QinetiQ."
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m340"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247391396"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2640010/"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Портън_Даун"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポートンダウン"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Портон-Даун"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7232208"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageID",10118575
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageRevisionID",178098974
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wiltshire"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Mail"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Christopher_Kelly"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Intelligence_Service"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Maddison"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defence_Science_and_Technology_Laboratory"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QinetiQ"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gate_leading_on_to_Porton_Down_-_geograph.org.uk_-_1139343.jpg"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/wikiPageLength",4509
"http://fr.dbpedia.org/resource/Porton_Down","http://www.georss.org/georss/point","51.134 -1.70159"
"http://fr.dbpedia.org/resource/Porton_Down","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Porton_Down","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wiltshire"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porton_Down?oldid=178098974&ns=0"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.134
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.70159
"http://fr.dbpedia.org/resource/Porton_Down","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gate_leading_on_to_Porton_Down_-_geograph.org.uk_-_1139343.jpg"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/fr","MoD Boscombe Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/fr","Porton"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/fr","crash d'OVNI de Berwyn"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Porton_Down","http://fr.dbpedia.org/property/trad","Berwyn Mountain UFO incident"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gate_leading_on_to_Porton_Down_-_geograph.org.uk_-_1139343.jpg?width=300"
"http://fr.dbpedia.org/resource/Porton_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porton_Down"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7015899419785 51.13399887085)"
"http://fr.dbpedia.org/resource/Porton_Down","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7015899419785 51.13399887085)"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/abstract","Porton Down est une zone gouvernementale de recherche militaire située près de (en) au Royaume-Uni. Elle abrite le Defence Science and Technology Laboratory (Dstl) qui est l'un des établissements gouvernementaux les plus sensibles et secrets du pays en termes de recherche militaire. À proximité se trouve le (en) exploité par QinetiQ."
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/relatedPlaces","nodeID://b70031"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/relatedPlaces","nodeID://b114461"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133987"
"http://fr.dbpedia.org/resource/Porton_Down","http://dbpedia.org/ontology/relatedPlaces","nodeID://b33151"
"nodeID://b33151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b70031","http://www.georss.org/georss/point","51.13402 -1.70159"
"nodeID://b114461","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.134
"nodeID://b133987","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.70159
