"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2000/01/rdf-schema#label","Всемирный легкоатлетический финал 2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2000/01/rdf-schema#label","Finale mondiale de l'athlétisme 2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2000/01/rdf-schema#label","IAAF World Athletics Final 2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2000/01/rdf-schema#label","نهائي ألعاب القوى العالمي 2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Finale mondiale de l'athlétisme 2008 s'est déroulée au Mercedes-Benz Arena de Stuttgart en Allemagne les 13 et 14 septembre 2008. Trente-six épreuves sont disputées (18 masculines et 18 féminines)."
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jg0lk"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światowy_Finał_IAAF_2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهائي_ألعاب_القوى_العالمي_2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světové_atletické_finále_2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2008._aasta_IAAF-i_finaalvõistlused"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IAAF_World_Athletics_Final_2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_IAAF_World_Athletics_Final"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046425"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирный_легкоатлетический_финал_2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/IAAF:n_yleisurheilufinaali_2008"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageID",3400328
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageRevisionID",162097516
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Onyia"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulnara_Samitova-Galkina"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tero_Pitkämäki"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Yego"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Lapierre"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicoleta_Grasu"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Cantwell"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Thorkildsen"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Mbango_Etone"
"http://fr.dbpedia.org/resource/Finale_mondiale_de_l'athlétisme_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
