"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2000/01/rdf-schema#label","Entreprise de la parfumerie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_عطر"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Parfumerie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Виробники_парфумів"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8470842"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香料メーカー"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברות_ניחוחות"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_عطور"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fragrance_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_di_profumi"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maison_de_parfum"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://dbpedia.org/ontology/wikiPageID",5682249
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://dbpedia.org/ontology/wikiPageRevisionID",131265326
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise de la parfumerie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_de_la_parfumerie?oldid=131265326&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_luxe"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_la_parfumerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parfumerie"
