"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Great Northern Railway"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Great Northern Railway (Hoa Kỳ)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le Great Northern Railway est un ancien réseau de chemin de fer reliant les villes de St. Paul (Minnesota) à la ville de Seattle (Washington) aux États-Unis.Le tracé long de 2 736 km, est développé au XIXe siècle par le magnat des chemins de fer . Sa situation en fait le chemin de fer transcontinental le plus au nord du pays, il est au nord du chemin de fer Northern Pacific Railway."
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/152436"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Northern_Railway_(US)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Great-Northern-Railway-Company"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレート・ノーザン鉄道"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Great_Northern_Railway_(USA)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Great_Northern_Railway_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Great_Northern_Railway"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Northern_Railway_(U.S.)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Great_Northern_Railway,_USA"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014kfs"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Great_Northern_Railway_(Stati_Uniti_d'America)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272318"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Great_Northern_Railway_(Hoa_Kỳ)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageID",2829961
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",182864927
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_de_Saint_Anthony"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1889"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokane,_Portland_and_Seattle_Railway"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1970"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_continentale_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bieber_(Californie)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
"http://fr.dbpedia.org/resource/Great_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
