"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#label","Абрамян, Татев"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#label","Tatev Abrahamyan"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#label","Tatev Abrahamyan"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#label","Tatev Abrahamyan"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#label","Tatev Abrahamyan"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#comment","Tatev Abrahamyan est une joueuse d'échecs américaine née le 13 janvier 1988 à Erevan en Arménie. Elle a le titre de grand maître international féminin depuis 2011. Au 1er juillet 2018, elle est la cinquième joueuse américaine avec un classement Elo de 2 361 points."
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Tatev__A"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=13301918"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/axvesik"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Tatev_Abrahamyan"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/1309"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uschess.org/msa/MbrDtlMain.php?12851435"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tatev_Abrahamyan"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=57342"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tateva_Abrahamjana"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mrjr"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טאתב_אברהמיאן"
"http://fr.dbpedia.org/resource/Tatev_Abrahamyan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tatev_Abrahamyan"
