"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_City","http://www.w3.org/2000/01/rdf-schema#label","Golden City"
"http://fr.dbpedia.org/resource/Golden_City","http://www.w3.org/2000/01/rdf-schema#comment","Golden City est une série de bande dessinée française de science-fiction écrite par Daniel Pecqueur, dessinée par Nicolas Malfin et coloriée par . Elle est publiée depuis 1999 par Delcourt."
"http://fr.dbpedia.org/resource/Golden_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kjb"
"http://fr.dbpedia.org/resource/Golden_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110029"
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageID",125264
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageRevisionID",188692187
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Malfin"
"http://fr.dbpedia.org/resource/Golden_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
