"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2000/01/rdf-schema#label","Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sahra_Çölü"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Deserto_del_Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:සහරා_කාන්තාරය"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:撒哈拉沙漠"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:საჰარა"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deserto_do_Saara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사하라_사막"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Sachara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Aneẓruf_Ameqran"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Сахара"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:El_Sáḥara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sàhara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صحارا"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сахарын_цөл"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Sahara_çöli"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σαχάρα"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սահարա"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဆဟာရ"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Сахара_пушхирĕ"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بؤیوک_صحرا"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सहारा_मरुस्थल"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sáhara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сахара"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サハラ"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საჰარა"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الصحراء_الكبرى"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сахара"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8696730"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сахара"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صحرا"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сахара"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sahara"
"http://fr.dbpedia.org/resource/Catégorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Saharo"
