"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Martoulet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Martoulet est une ancienne communauté de communes française, située dans le département de la Haute-Vienne, en région Limousin."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/248714602"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118775"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5sr8"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Martoulet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageID",877288
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageRevisionID",170668267
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuzac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vitte-sur-Briance"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Porcherie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glanges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Belles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wikiPageLength",1636
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://xmlns.com/foaf/0.1/name","Communauté de communes du Martoulet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Martoulet?oldid=170668267&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/nom","Communauté de communes du Martoulet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/population",3352
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/superficie",144.53
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/président","Marc Ditlecadet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Saint-Germain-les-Belles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/dateCréation",1993-12-23
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/dateDisparition",2013-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://fr.dbpedia.org/property/nbreCommunes",5
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Martoulet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/disappearanceDate",2013-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/formationDate",1993-12-23
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/numberOfSettlement",5
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/abstract","La communauté de communes du Martoulet est une ancienne communauté de communes française, située dans le département de la Haute-Vienne, en région Limousin."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Germain-les-Belles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet__Area__1"
