"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saumur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сомюре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Saumur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Saumuru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Saumur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сомюра"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Saumur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Saumur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8073555"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saumur_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Saumur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://dbpedia.org/ontology/wikiPageID",3717168
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://dbpedia.org/ontology/wikiPageRevisionID",125822281
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saumur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saumur?oldid=125822281&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saumur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pays_de_la_Loire_par_ville"
