"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#label","Jane Fraser (femme d'affaires)"
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#comment","Jane Fraser, née le 13 juillet 1967 à St Andrews (Royaume-Uni), est une dirigeante bancaire scotto-américaine. Formée au Girton College et à la Harvard Business School, elle est associée chez McKinsey & Company pendant 10 ans avant de rejoindre Citigroup en 2004. En 2019, elle est nommée présidente de Citigroup et PDG de Consumer Banking. En septembre 2020, Citigroup annonce qu'elle remplacera Michael Corbat en tant que PDG de l'ensemble de la société en février 2021, devenant ainsi la première femme à diriger une grande banque de Wall Street. Elle est inscrite sur la « Liste des 51 femmes les plus puissantes en affaires » de Fortune en 2014 et 2015, et a été nommée « Femme à suivre numéro 1 » pendant deux années consécutives par le quotidien financier American Banker."
"http://fr.dbpedia.org/resource/Jane_Fraser_(femme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000032298"
