"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Le Voyage d'Ulysse"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#comment","Le Voyage d'Ulysse est un livre-jeu écrit par Fabrice Cayla et jean-Pierre Pécau en 1986, et édité par Presses Pocket dans la collection Histoires à jouer : Les livres à remonter le temps, dont c'est le troisième tome."
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/1096207"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-266-01716-9"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/17987529"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-266-01716-0"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33024067"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb34878424s#about"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8_2bvj6"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageID",10981986
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageRevisionID",157370265
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-jeu"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Livres_à_remonter_le_temps"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_la_collection_Histoires_à_jouer"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_à_jouer"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Livres_à_remonter_le_temps"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_jeu"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_livre-jeu"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pécau"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Cayla"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/wikiPageLength",839
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Livres_à_remonter_le_temps"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_livre-jeu"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_la_collection_Histoires_à_jouer"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Titre_de_livre-jeu"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Voyage_d'Ulysse?oldid=157370265&ns=0"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Voyage_d'Ulysse"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/abstract","Le Voyage d'Ulysse est un livre-jeu écrit par Fabrice Cayla et jean-Pierre Pécau en 1986, et édité par Presses Pocket dans la collection Histoires à jouer : Les livres à remonter le temps, dont c'est le troisième tome."
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Pierre_Pécau"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Fabrice_Cayla"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/coverArtist","http://fr.dbpedia.org/resource/Marcel_Laverdet"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/L'Or_du_Pharaon"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Mousquetaire_du_Roy"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/illustrator","http://www.wikidata.org/entity/Q4233718"
"http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Les_Livres_à_remonter_le_temps"
