"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yopo","http://www.w3.org/2000/01/rdf-schema#label","Yopo"
"http://fr.dbpedia.org/resource/Yopo","http://dbpedia.org/ontology/wikiPageID",12272149
"http://fr.dbpedia.org/resource/Yopo","http://dbpedia.org/ontology/wikiPageRevisionID",156148044
"http://fr.dbpedia.org/resource/Yopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anadenanthera_peregrina"
"http://fr.dbpedia.org/resource/Yopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Yopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mimosoideae"
"http://fr.dbpedia.org/resource/Yopo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anadenanthera_peregrina"
"http://fr.dbpedia.org/resource/Yopo","http://dbpedia.org/ontology/wikiPageLength",157
"http://fr.dbpedia.org/resource/Yopo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mimosoideae"
"http://fr.dbpedia.org/resource/Yopo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Yopo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yopo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yopo?oldid=156148044&ns=0"
"http://fr.dbpedia.org/resource/Yopo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yopo"
