"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/2000/01/rdf-schema#label","À l'Olympia (album de Michel Polnareff)"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/2000/01/rdf-schema#comment","À l'Olympia est un album live de Michel Polnareff, sorti le 2 décembre 2016. L'enregistrement date du 14 juillet 2016, quand l'artiste s'est produit sur la célèbre scène de l'Olympia, à Paris."
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496975"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2935_nn"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageID",10422225
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageRevisionID",172646591
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polnabest"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Rain_(chanson)"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poupée_qui_fait_non"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_française"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Michel_Polnareff"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2016"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Olympia"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cinéma_de_Polnareff"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://dbpedia.org/ontology/wikiPageLength",5055
"http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Olympia"
