"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Manta (bière)"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://www.w3.org/2000/01/rdf-schema#comment","La Manta est une marque de bière basse fermentation brassée par la Société Le Froid en Nouvelle-Calédonie."
"http://fr.dbpedia.org/resource/Manta_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662733"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zt7mr"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageID",7333194
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageRevisionID",184859896
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatouage"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canette_(alimentaire)"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_Selection"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manta_(genre)"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mantaclassique.jpg"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronenbourg"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Le_Froid"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mantaintense.jpg"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664_(bière)"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lefroid.nc/index.php"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefroid.nc/nos-produits/bieres/57-manta-classique.html"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefroid.nc/nos-produits/bieres/53-manta-intense.html"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/wikiPageLength",4102
"http://fr.dbpedia.org/resource/Manta_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_calédonienne"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://xmlns.com/foaf/0.1/homepage","http://lefroid.nc/index.php"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manta_(bière)?oldid=184859896&ns=0"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantaclassique.jpg"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantaintense.jpg"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mantaclassique.jpg?width=300"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manta_(bière)"
"http://fr.dbpedia.org/resource/Manta_(bière)","http://dbpedia.org/ontology/abstract","La Manta est une marque de bière basse fermentation brassée par la Société Le Froid en Nouvelle-Calédonie."
