"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine mondial en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Patrimoniul_mondial_în_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μνημεία_Παγκόσμιας_Κληρονομιάς_στη_Βουλγαρία"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Verdsarv_i_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unescon_maailmanperintökohteet_Bulgariassa"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Patrimonio_da_Humanidade_en_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сусветная_спадчына_ў_Балгарыі"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Світова_спадщина_в_Болгарії"
