"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agimont","http://www.w3.org/2000/01/rdf-schema#label","Agimont"
"http://fr.dbpedia.org/resource/Agimont","http://www.w3.org/2000/01/rdf-schema#comment","Agimont (en wallon Nådjumont) est une section de la commune belge d'Hastière située en Région wallonne dans la province de Namur. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Agimont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agimont"
"http://fr.dbpedia.org/resource/Agimont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwj6"
"http://fr.dbpedia.org/resource/Agimont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2421037"
"http://fr.dbpedia.org/resource/Agimont","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Nådjumont"
"http://fr.dbpedia.org/resource/Agimont","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1026277"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageID",1022661
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageRevisionID",190692414
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Hoebanx"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hastière"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastière"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1908-1999)"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Laret-Kayser"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Looz"
"http://fr.dbpedia.org/resource/Agimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
