"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2000/01/rdf-schema#label","Analord"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2000/01/rdf-schema#label","Analord"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2000/01/rdf-schema#label","Analord"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2000/01/rdf-schema#comment","Analord désigne une série de onze vinyles au format 12"" sortis entre janvier 2005 et juillet 2005 par Richard D. James sous les pseudonymes AFX et Aphex Twin. Stylistiquement, Analord marque un retour de Richard James à l'acid techno et à la musique de sa première partie de carrière. Pour AllMusic, c'est la suite logique d'œuvres comme Analogue Bubblebath et Caustic Window."
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/972aaaca-9f89-4ed5-9fff-e0778cef2752"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/48770"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Analord"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082944"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qm8t"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Analord"
"http://fr.dbpedia.org/resource/Analord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Analord"
