"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Tuxtla Gutiérrez"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","مطار انجيل البينو كورزو الدولى"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Tuxtla Gutiérrez"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","アンヘル・アルビノ・コルソ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Tuxtla Gutiérrez"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","L'Aéroport international de Tuxtla Gutiérrez Ángel Albino Corzo (code IATA : TGZ • code OACI : MMTG • code DGAC M. : TGZ), a été inauguré le 27 juin 2006 et est situé à 35 minutes du centre de la ville de Tuxtla Gutiérrez, Chiapas."
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ángel_Albino_Corzo_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267344"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tuxtla"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ángel_Albino_Corzo_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Tuxtla_Gutiérrez"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンヘル・アルビノ・コルソ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x1xq2"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299874/"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_انجيل_البينو_كورزو_الدولى"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Angel_Albino_Corzo"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_آنگل_الباینوو_کورزو"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ángel_Albino_Corzo_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Angel_Albino_Corzo"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_бин‌алмилалӣ_онгл_олбоинув_курзу"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuxtla_Gutiérrez_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Tuxtla_Gutiérrez"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ángel_Albino_Corzo_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Gral_De_Div_P_A_Angel_H_Corzo"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",12617201
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",191415289
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_au_Mexique"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuxtla_Gutiérrez"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TGZ-aeropuerto-4&5.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TGZ_Airportbus.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MMTG1.JPG"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MMTG3.JPG"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Mexique"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Aeroportuario_del_Pacífico"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",3221
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.georss.org/georss/point","16.563611111111 -93.0225"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Mexique"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://xmlns.com/foaf/0.1/name","Aéroport de Tuxtla Gutiérrez"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASN"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Amérique_du_Nord/Mexique/Principaux"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAD"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_de_Tuxtla_Gutiérrez?oldid=191415289&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.5636
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.0225
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMTG1.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Tuxtla_Gutiérrez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMTG3.jpg"
