"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/2000/01/rdf-schema#label","Puyvelde"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/2000/01/rdf-schema#label","Puivelde"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/2000/01/rdf-schema#comment","Puyvelde (en néerlandais : Puivelde) est un hameau de la section belge de Belcele, dans la ville de Saint-Nicolas."
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puivelde"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdkxd"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2101635"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageID",13160181
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageRevisionID",186452083
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité_de_Marie"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belsele"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_De_Meyer"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Job"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Van_Vlierberghe"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontdeksintniklaas.be/nl/zien-en-doen/bezienswaardigheden/boskapel"
"http://fr.dbpedia.org/resource/Puyvelde","http://dbpedia.org/ontology/wikiPageLength",3169
"http://fr.dbpedia.org/resource/Puyvelde","http://www.georss.org/georss/point","51.173611 4.071111"
"http://fr.dbpedia.org/resource/Puyvelde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Puyvelde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Puyvelde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puyvelde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Puyvelde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puyvelde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Puyvelde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Puyvelde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Saint-Nicolas"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puyvelde?oldid=186452083&ns=0"
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1736
"http://fr.dbpedia.org/resource/Puyvelde","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.07111
"http://fr.dbpedia.org/resource/Puyvelde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puivelde_-_Sint-Jobkerk_1.jpg"
