"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Brandenburg Academy of Sciences and Humanities"
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Accademia delle scienze di Berlino"
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","أكاديمية برلين براندنبورغ للعلوم"
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Academia das Ciências de Berlim"
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Académie des sciences de Berlin-Brandebourg"
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie des sciences de Berlin-Brandebourg (en allemand Berlin-Brandenburgische Akademie der Wissenschaften) est une académie des sciences fondée en 1992 par un contrat entre les Länder de Berlin et Brandebourg. Son siège est Berlin et Potsdam. L'Académie est un établissement public autonome."
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1860745"
"http://fr.dbpedia.org/resource/Académie_des_sciences_de_Berlin-Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36587074"
