"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de La Voix"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2 de La Voix est diffusée du 19 janvier 2014 au 13 avril 2014 sur TVA, animée par Charles Lafortune. Seul Marc Dupré est de retour comme coach pour une deuxième saison, tandis que Ariane Moffatt, coach gagnante de la première saison, Jean-Pierre Ferland et Marie-Mai ont été remplacés par Louis-Jean Cormier, Éric Lapointe, et Isabelle Boulay Le vainqueur de la saison 2 de La Voix est Yoan Garneau, 18 ans, de Ferme-Neuve, membre de l'équipe d'Isabelle Boulay"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675215"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01334k8h"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Voix_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageID",7702242
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageRevisionID",190800069
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hero_(chanson_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impossible_(chanson_de_Shontelle)"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granby_(Québec)"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoureuse_(chanson)"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Supremes"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Vallières"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Animals"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dupré"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cee_Lo_Green"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Your_Body"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Québec)"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucherville"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Matha"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holguín"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookshire-Eaton"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doors"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_(chanteuse)"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Every_Breath_You_Take"
"http://fr.dbpedia.org/resource/Saison_2_de_La_Voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_La_Voix"
