"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2000/01/rdf-schema#label","الله ميت"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2000/01/rdf-schema#label","Muerte de Dios"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2000/01/rdf-schema#label","God is dead"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2000/01/rdf-schema#label","Dio è morto"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2000/01/rdf-schema#label","God is dood"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Nietzsche"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2000/01/rdf-schema#label","Dieu est mort (Friedrich Nietzsche)"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2000/01/rdf-schema#comment","« Dieu est mort » (en allemand : Gott ist tot.) est une citation connue de Friedrich Nietzsche. Cette phrase apparaît pour la première fois sous sa plume dans Le Gai Savoir, aux aphorismes 108 (« Luttes nouvelles ») et 125 (« L'insensé »), et une troisième fois dans l'aphorisme 343 (« Notre gaieté »). Cet apophtegme se trouve aussi dans Ainsi parlait Zarathoustra et c'est surtout à cet ouvrage qu'on doit la popularité de l'expression. La citation complète de L'Insensé est la suivante : — Le Gai Savoir, Livre troisième, 125."
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/God-Is-Dead"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신은_죽었다"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tanrı_öldü"
"http://fr.dbpedia.org/resource/Dieu_est_mort_(Friedrich_Nietzsche)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thượng_đế_đã_chết"
