"subject","predicate","object"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Variété (géométrie)"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Manifold"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Variëteit (wiskunde)"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Đa tạp"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Mannigfaltigkeit"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","多様体"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Многообразие"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Varietat (matemàtiques)"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Многовид"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus particulièrement en géométrie, la notion de variété peut être appréhendée intuitivement comme la généralisation de la classification qui établit qu'une courbe est une variété de dimension 1 et une surface est une variété de dimension 2. Une variété de dimension n, où n désigne un entier naturel, est un espace topologique localement euclidien, c'est-à-dire dans lequel tout point appartient à une région qui s'apparente à un tel espace. On peut approcher les variétés de deux façons :"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7407"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manifolds"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Manifolds-mathematics"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/manifold"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mnogostrukost"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Varietate_(geometrie)"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çok_katlı"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多様体"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119446082#about"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/流形"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нумайсăнарлăх"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muutkond"
"http://fr.dbpedia.org/resource/Variété_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mannigfaltigkeit"
