"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#label","Ikimono-gakari"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#label","Ikimono Gakari"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#label","Ikimono-gakari"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#label","Ikimonogakari"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#label","生物股長"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#comment","Ikimono-Gakari (いきものがかり) est un groupe japonais de pop music, créé en 1999, composé d'une chanteuse et de deux guitaristes. Le groupe a interprété deux génériques (opening) du populaire anime Naruto Shippûden : BlueBird et Hotaru no Hikari, ainsi que le septième ending de l'anime Bleach, Hanabi.Ainsi que la série Konoha High School dérivée de Naruto.En 2010, le groupe contribue au film Toki wo kakeru Shojou avec une reprise de la chanson homonyme, et participe également à la série Gegege no Nyoubou."
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Ikimono-gakari（いきものがかり）"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6014440"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLOZIZQr495ILxjRLAgFhk_IdFK4zIPsba"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1713582"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20078389"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mizunoyoshiki_teke/"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2693046"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5YneEA2nLtAhkD5t2769lZ"
"http://fr.dbpedia.org/resource/Ikimono_Gakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/7277"
