"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Alvel"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Alvel est un pirate anglais actif dans la mer Ionienne au début du XVIIe siècle (vers 1603). Avec , il aurait capturé deux navires vénitiens et les aurait amenés à Modon, en Grèce, alors sous contrôle ottoman. Les Vénitiens lancent des représailles et les capturent. Christopher Oloard est pendu mais il semblerait qu'Alvel ait échappé à son châtiment."
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026szzl"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339643"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алвел,_Николас"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageID",6238438
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageRevisionID",178794308
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pirate_anglais"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Oloard"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Methóni"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_Ionienne"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Capo_Press"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/wikiPageLength",1136
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pirate_anglais"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mer_Ionienne"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicholas_Alvel?oldid=178794308&ns=0"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/nom","Rogozinski"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/prénom","Jan"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/titre","Pirates! : Brigands, Buccaneers, and Privateers in Fact, Fiction, and Legend"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Da_Capo_Press"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicholas_Alvel"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/abstract","Nicholas Alvel est un pirate anglais actif dans la mer Ionienne au début du XVIIe siècle (vers 1603). Avec , il aurait capturé deux navires vénitiens et les aurait amenés à Modon, en Grèce, alors sous contrôle ottoman. Les Vénitiens lancent des représailles et les capturent. Christopher Oloard est pendu mais il semblerait qu'Alvel ait échappé à son châtiment."
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nicholas_Alvel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10729326"
