"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Cortlandt (Nowy Jork)"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Cortlandt"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Cortlandt, New York"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Кортландт (Нью-Йорк)"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Cortlandt (New York)"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Cortlandt"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Cortlandt est une ville du comté de Westchester dans l'État de New York."
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:978871"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_York/Localities/C/Cortlandt,_Town_of/"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cortlandt,_New_York"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cortlandt,_New_York"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3305920"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cortlandt_(New_York)"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e717ccb7-4e21-4631-89fa-7357dc2e434d"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cortlandt_(Nowy_Jork)"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cortlandt,_New_York"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cortlandt_(New_York)"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cortlandt"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кортландт_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Cortlandt_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кортландт_(Нью-Йорк)"
