"subject","predicate","object"
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://www.w3.org/2000/01/rdf-schema#label","I.M.Johnst."
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://dbpedia.org/ontology/wikiPageID",11051729
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://dbpedia.org/ontology/wikiPageRevisionID",156148571
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Murray_Johnston"
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ivan_Murray_Johnston"
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://dbpedia.org/ontology/wikiPageLength",163
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I.M.Johnst.?oldid=156148571&ns=0"
"http://fr.dbpedia.org/resource/I.M.Johnst.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I.M.Johnst."
