"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#label","Joachim Król"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#label","Joachim Król"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#label","Joachim Król"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#label","Кроль, Йоахим"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#label","يواكيم كرول"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#label","Joachim Król"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Król, né le 17 juin 1957 à Herne (Allemagne), est un acteur allemand. Il s'est surtout fait connaître par le cinéma et la télévision. Il joue toujours au théâtre par exemple dans le « Bochumer Schauspielhaus » ou le « Schauspielhaus Köln »."
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0473166"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joachim_Król"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5691"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2463382"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p143332"
"http://fr.dbpedia.org/resource/Joachim_Król","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011447751"
