"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Rupert Mayer"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Rupert Mayer"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#label","روبرت ماير"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Rupert Mayer"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Rupert Mayer"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Le bienheureux Rupert Mayer, né le 23 janvier 1876 à Stuttgart (Allemagne) et mort le 1er novembre 1945 à Munich, est un prêtre jésuite allemand. Opposé à l’idéologie nationale-socialiste dès les premières années, il fut une figure de proue de la résistance catholique au nazisme. Béatifié par Jean-Paul II en 1987 il est liturgiquement commémoré le 3 novembre."
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vt3zvs"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=27831246"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=114509667"
"http://fr.dbpedia.org/resource/Rupert_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000437702"
