"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Feur-emglev Madrid"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Madrid"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Madrid"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Traité de Madrid"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Madrid"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Madrid"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Madrid"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכם_מדריד"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madridi_szerződés_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Madrid"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мадридски_споразум"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドリード条約"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадридский_договор"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Madrid"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Madrid_Antlaşması"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Madridska_pogodba"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_madrycki"
"http://fr.dbpedia.org/resource/Traité_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_Madrid"
